Dp10_37,Dp11_14,Dp11_97,Dp12_86,Dp13_82,Dp14_86,Dp15_96,Dp17_15,Dp18_43,Dp19_81,Dp21_29,Dp22_88,Dp24_58,Dp26_42,Dp28_39,Dp30_51,Dp32_78,Dp35_23,Dp37_86,Dp40_68,Dp43_71,Dp46_98,Dp50_48,Dp54_25,Dp58_29,Dp62_64,Dp67_32,Dp72_34,Dp77_74,Dp83_54,Dp89_77,Dp96_47,Dp103_66,Dp111_40,Dp119_71,Dp128_64,Dp138_24,Dp148_55,Dp159_63,Dp171_54,Dp184_34,Dp198_10,Dp212_88,Dp228_76,Dp245_82,Dp264_16,Dp283_87,Dp305_05,Dp327_81,Dp352_27,Dp378_55,Dp406_79,Dp437_14,Dp469_76,Dp504_81,Dp542_47,Dp582_94,Dp626_43,Dp673_17,Dp723_39,Dp777_37
713.203,617.744,584.146,817.698,717.679,1057.89,1236.56,1608.3,2163.78,2487.58,3434.87,3769.09,4080.36,3891.27,3514,2570.01,1630.2,1018.65,972.855,1091.45,1453.15,1768.12,2437.62,2803.28,3056.35,3270.58,3488.18,3522.28,3819.4,3894.67,3782.68,3675.4,3432.66,3197.18,2679.71,2404.3,2048.37,1755.99,1535.52,1294.15,1058.54,842.704,626.317,500.052,408.266,268.941,208.698,115.607,92.375,62.753,44.065,30.275,15.471,33.974,25.357,15.498,17.614,11.545,6.847,8.695,9.78
353.815,417.517,493.644,692.814,1018.28,1088.73,1421.74,1881.34,2224.22,2789.92,3403.79,4137.85,4265.94,4166.04,3591.3,2543.61,1749.95,1225.61,943.39,999.389,1359.42,1781.79,2225.58,2647.94,2903.88,3094.69,3152.51,3247.74,3470.85,3594.39,3768.88,3530.76,3494.67,3186.93,2666.67,2352.62,2006.85,1701.17,1575.78,1250.34,1106.12,886.889,678.617,533.68,369.689,241.163,196.268,101.83,87.965,50.12,35.157,17.078,8.462,26.943,13.48,15.394,11.177,14.863,17.127,15.705,9.374
373.815,506.102,567.944,555.411,801.615,956.262,1501.86,2026.39,2444.27,2946.84,3291.05,3912.31,4480.73,4128.56,3425.56,2463.97,1619.06,1187.92,940.61,1103.19,1414.72,1850.45,2166.56,2522.34,2971.21,3130.66,3212.88,3190.78,3621.17,3771.77,3641.52,3561.21,3377.12,2927.7,2636.78,2267.48,1919.79,1740.78,1415.39,1274.52,1023.83,836.525,705.018,474.448,383.92,274.417,181.177,116.889,55.212,42.25,24.796,26.999,20.207,24.082,17.859,29.446,14.464,28.132,11.989,12.317,17.21
266.801,307.213,539.729,554.194,874.54,1109.97,1442.32,1826.88,2582.7,2804.48,3637.26,4002.91,4197.27,4242.09,3350.47,2362.47,1620,1167.04,916.371,1056.21,1380.23,1757.82,2198.66,2704.13,3048.58,3134.6,3351.61,3431.91,3604.28,3739.93,3912.55,3786.74,3393.54,3256.28,2777.32,2488.7,2137.1,1810.6,1538.24,1292.06,1057.5,857.731,711.9,539.171,394.931,286.543,169.355,133.458,84.786,54.02,26.727,34.401,25.288,25.773,12.518,23.266,22.327,14.836,15.523,8.619,12.3
258.056,317.854,513.968,569.266,828.478,1107.26,1492.03,1937.81,2250.79,3015.82,3439.59,4021.89,4369.69,4224.14,3630.88,2670.83,1756.93,1166.16,996.742,1065.53,1392.31,1875.28,2350.65,2700.58,3044.09,2966.62,3314.48,3405.62,3357.38,3878.66,4149.25,3760.29,3468.53,3474.47,2970.62,1818.12,1754.51,1575.83,933.582,24.604,500.216,607.24,517.373,465.289,533.701,3156.09,1905.96,813.17,427.803,234.473,144.096,92.298,46.015,41.65,20.914,23.163,12.849,13.226,11.885,13.994,8.75
447.785,413.81,523.393,579.22,887.873,1096.24,1678.67,2018.76,2607.27,3191.52,3724.53,4159.87,4652.73,4589.18,3837.69,2825.19,1762.67,1161.26,999.304,1102.89,1440.09,1865.02,2206.05,2691.28,2935.75,3042.83,3181.9,3404.3,3576.21,3727.07,3616.86,3557.26,3317.91,3116.19,2684.05,2352.57,2209.83,1872.01,1626.21,1338.73,1169.1,910.775,676.868,462.565,329.012,251.756,168.62,130.866,73.702,41.955,46.795,31.603,22.084,32.486,16.433,20.185,20.866,23.163,10.239,12.295,11.052
222.973,357.479,469.43,520.365,846.174,972.981,1504.4,2067.86,2453.75,2999.41,3575.9,4077.17,4653.56,4582.64,3725.47,3040.56,1833.68,1178.08,961.017,1173.78,1419.88,1837.7,2278.13,2632.42,2852.05,3019.74,3294.65,3375.82,3508.64,3774.86,3847.82,3715.09,3490.1,3051.06,2795.97,2338.3,2088.58,1812.02,1563.24,1281.08,1038.1,872.317,690.535,498.314,333.028,282.204,190.008,135.819,73.703,66.144,65.746,36.726,21.764,26.568,17.579,12.661,11.192,9.926,5.094,8.759,7.07
269.001,332.086,291.987,534.617,638.596,1130.68,1379.19,2049.04,2554.91,3229.41,3934.58,4821.69,5329.67,5106.17,4390.69,3350.89,2435.28,1760.83,1474.54,1604,1858.72,2139.98,2450.43,2990.89,3132.59,3261.5,3386.74,3432.81,3777.33,3909.47,4051.74,3942.22,3575.32,3321.81,2922.17,2423.64,2150.32,1866.15,1627.62,1383.16,1118.75,921.582,728.479,569.556,378.239,266.487,210.859,124.52,82.549,44.193,31.975,29.818,9.692,20.773,12.004,13.983,12.818,14.928,12.102,15.588,10.269
269.621,283.398,451.039,535.575,622.159,1042.99,1502.67,2014.39,2468.91,2897.97,3801.79,4695.42,5307.46,5510.1,5025.02,3600.73,2317.52,1446.71,1142.12,1176.92,1465.54,2004.89,2428.26,2770.25,3183.6,3200.43,3374,3457.47,3730.46,3849.4,3906.77,3888.89,3637.27,3281.84,2912.99,2443.21,2219.87,1897.76,1604.73,1292.4,1099.84,943.111,648.87,499.126,392.232,310.265,201.69,125.534,82.984,62.34,40.682,36.507,8.7,19.623,12.946,10.811,8.03,6.608,6.805,7.022,12.752
230.068,366.457,321.044,383.216,569.052,919.622,1264.18,1892.58,2569.45,2919.67,4121.84,4875.9,5617.28,5440.67,4812.54,3553.44,2264.13,1469.2,1154.19,1306.58,1573.01,2021.52,2580.64,3078.39,3429.14,3393.39,3598.86,3892.92,4037.47,4120.86,4190.98,4154.35,3921.86,3579.03,3169.23,2796.02,2368.21,2176.21,1811.71,1431.65,1128.89,968.291,784.1,539.456,373.964,276.183,208.178,154.613,59.569,55.51,41.411,27.961,42.654,28.081,11.738,13.069,24.721,16.8,10.175,5.26,7.145
186.793,213.203,327.8,537.502,505.014,906.816,5120.96,18977,21582.8,14040.9,10598.9,9284.38,8440.18,7322.2,6011.35,4313.2,2796.94,1865.23,1348.74,1488.59,1902.17,2240.61,2637.98,3018.05,3317.63,3414.05,3648.2,3846.68,4209.38,4218.63,4300.67,4251.83,4089.55,3450.01,3206.12,2745.76,2404.74,2016.36,1741.78,1531.08,1226.85,931.357,726.079,556.541,376.095,281.559,196.007,126.825,81.571,56.774,35.488,19.785,37.643,37.068,22.355,10.837,14.389,4.923,8.49,10.445,8.47
213.619,295.894,354.421,406.3,663.865,819.236,1234.32,1846.6,2630.79,3607.95,4634.27,5386.84,6077.35,5740.81,4836.69,3567,2347.04,1587.39,1367.83,1421.95,1741.41,2270.54,2742.8,3039.03,3266.8,3421.01,3669.37,3989.58,4189.27,4391.75,4361.04,4295.95,3992.68,3488.94,3244.8,2805.19,2321.87,1987.07,1634.56,1468.55,1178.47,940.559,728.655,564.42,408.669,278.298,198.48,128.436,94.268,64.797,29.798,26.305,18.615,12.293,19.471,24.729,14.468,11.558,6.818,8.708,9.076
377.614,460.711,439.744,698.815,816.802,1099.85,1442.46,2054.39,2782.03,3867.28,4566.37,5511.95,5774.3,5348.44,4627.85,3316.26,2065.79,1525.62,1232.58,1381.89,1725.7,2247.34,2662.81,3010.67,3333.99,3245.6,3522.88,3981.54,4122.08,4111.1,4157.85,4209.01,3782.44,3323.03,2996.96,2619.03,2265.15,1977.24,1521.96,1425.35,1122.47,916.993,701.689,533.877,362.02,275.345,170.01,123.064,74.391,56.255,45.013,34.943,19.082,11.444,20.889,15.446,22.348,8.254,10.252,8.822,7.193
165.672,383.088,393.546,678.054,715.378,1053.3,1693.85,2168.68,2939.74,4157.08,5087.06,5885.9,6335.67,6281.24,5500.71,4286.65,2681.99,1967.17,1553.01,1583.17,1874.61,2319.59,2452.5,2762.86,2972.64,3165.33,3293.49,3567.1,3767.31,3840.38,3892.22,3751.55,3532.72,3166.64,2807.85,2432.89,2196.09,1926.49,1585.18,1296.23,1107.11,906.152,626.288,466.622,408.492,248.57,165.432,102.086,61.56,60.122,45.645,18.5,22.555,31.869,22.609,21.529,14.362,11.598,8.529,8.809,4.538
286.806,310.377,287.275,520.606,789.412,1269.34,1611.76,2329.66,3088.15,4011.08,4933.16,5938.6,6426.2,6596.49,5573.9,4284.1,2688.93,1759.61,1455.97,1344.5,1570.03,2043.42,2423.34,2736.13,3037.38,3189.7,3532.35,3638.65,3763.83,3913.58,3937.21,3763.28,3628.22,3363.48,2876.23,2536.78,2151.9,1905.41,1573.57,1336.75,1116.4,863.389,685.351,509.262,382.773,269.861,158.555,119.619,82.971,60.122,39.755,32.347,20.426,16.578,13.544,12.351,16.074,9.9,18.703,5.247,7.922
271.764,371.253,446.912,616.133,853.996,1179.63,1517.48,2155.17,2994.64,4036.56,5180.38,6049.37,6879.89,7158.2,6104.69,4952.56,3294.43,2115.48,1449.21,1429.17,1566.44,1981.31,2206.53,2462.04,2808.98,2927.8,3009.29,3258.55,3415.67,3601.9,3640.86,3466.79,3301.28,3089.78,2651.65,2313.55,2007.65,1879.14,1503.92,1231.5,1070.5,837.81,713.997,468.747,369.352,258.243,173.497,104.311,82.238,47.316,33.361,18.641,17.03,13.104,18.544,21.131,19.168,18.444,11.671,12.194,15.007
147.062,270.669,434.425,414.55,658.116,804.597,1386.35,1824.92,2576.93,3234.52,4005.55,4813.06,5650.11,5740.13,4995.34,3867.86,2692.86,1719.07,1303.53,1331.83,1609.74,1978.84,2333.96,2555.63,2955.98,2918.84,3274.08,3634.56,3939.51,4242.64,4300.81,4178.35,3906.99,3649.18,3137.87,2822.55,2325.79,2062.5,1807.04,1455.9,1210.57,1016.42,796.839,609.683,423.525,288.718,239.272,138.18,88.206,53.138,46.028,23.346,16.817,24.127,13.506,13.905,20.721,9.926,10.252,14.044,10.214
1383.58,3521.33,4096.34,4444.35,3990.86,4285.75,4188.67,4107.14,4016.98,4725.59,5866.46,7725.34,9109.54,8789.04,7229.41,5617.22,3925.93,2766.38,1743.28,1626.48,1800.18,2017.36,2411.05,2833.77,3043.82,3333.66,3618.35,3750.03,3778.09,3936.88,3801.47,3682.45,3323.1,3058.36,2837.73,2489.8,2121.95,1895.86,1587.56,1356.57,1092.9,911.847,725.278,498.108,384.934,282.191,177.009,116.9,60.869,59.022,54.569,33.683,21.311,17.778,13.455,26.309,19.089,4.937,8.593,12.245,4.932
163.395,170.921,275.14,383.295,497.979,779.274,877.438,1478.33,2182.64,2839.23,4306.89,5446.41,6783.78,7405.19,6576.16,5520.62,3830.73,2429.49,1674.87,1406.5,1578.42,1899.76,2198.35,2519.56,2744.68,2902.91,2868.43,3079.76,3401.05,3298.68,3418.03,3468.98,3216.18,2866.98,2515.46,2261.9,1968.77,1688.72,1436.51,1269.18,1064.52,799.517,722.679,466.431,352.986,240.078,176.274,94.989,60.737,52.663,39.744,36.649,26.11,15.892,19.698,21.608,9.636,6.582,25.482,12.257,11.433
167.536,280.104,284.777,480.309,525.287,829.582,1054.41,1579.15,2305.77,3059,4127.85,5376.45,6353.6,7095.13,6637.08,5559.57,3915.37,2360.03,1629.81,1359.51,1556.18,1908.89,2243.36,2649.82,2883.4,3005.41,3169.52,3506.38,3670.98,3769.93,3925.94,3736.03,3535.64,3099.67,2792.41,2519.68,2172.23,1935.99,1707.24,1335.1,1118.04,904.943,709.229,524.142,381.299,246.391,201.59,141.041,82.06,57.834,42.2,22.689,19.24,19.205,20.965,13.879,14.3,4.963,15.356,6.984,6.547
139.589,309.073,305.3,481.315,549.171,685.671,930.718,1543.46,2069.88,3053.04,3858.62,5213.5,5998.94,6773.94,6650.94,5612.28,3960.15,2511.84,1675.55,1398.19,1627.01,1955.06,2412.17,2788.07,3016.83,3280.29,3481.06,3540.96,3791.42,4155.74,4099.34,4101.27,3901.43,3599.37,3040.6,2730.87,2246.78,1929.42,1705.65,1452.99,1175.8,972.535,769.358,538.598,375.008,288.045,189.471,130.575,69.846,50.899,43.217,25.649,16.132,18.336,15.021,23.227,17.68,14.889,6.792,1.762,18.497
244.782,200.67,291.267,341.471,389.746,681.818,892.441,1208.93,1847.06,2535.45,3127.87,4117.55,5275.76,5985.4,6269.4,5619.77,4190.56,2915.13,1956.18,1539.19,1619.52,2186.25,2526.5,3097.54,3397.28,3830.37,3842.63,4236.8,4312.89,4582.81,4538.71,4661.24,4249.69,3717.3,3224.97,2768.35,2419.26,2136.53,1680.53,1473.07,1214.39,945.573,747.285,558.842,400.666,326.491,193.872,136.631,81.959,62.981,41.422,23.234,22.128,23.501,24.007,21.673,14.323,14.889,15.307,10.521,6.89
216.216,191.583,374.574,365.138,420.518,543.932,934.232,1449.68,2222.05,2840.01,3225,3732.62,4440.43,4789.56,4741.26,4213.58,3235.5,2254.14,1607.11,1369.33,1483.91,1969.53,2324.36,2899.1,3199.49,3469.54,3685.06,3921.13,4104.98,4242.07,4320.28,4163.1,3983.28,3452.35,3136.98,2669.29,2307.89,2039.04,1689.06,1439.68,1169.36,969.244,692.341,533.005,385.003,292.045,201.614,143.292,66.445,62.191,50.588,30.831,2.545,28.256,20.876,17.116,20.774,13.243,6.839,14.032,14.302
156.241,328.544,369.83,436.41,533.814,720.67,940.479,1257.38,1702.91,2416.27,2811.2,3640.58,4361.68,5332.88,5871.98,5563.19,4525.74,3763.42,2997,2477.53,2408.21,2607.15,2934.03,3540.17,4275.82,4488.83,4426.43,4814.35,4855.98,4876.31,4758.19,4541.36,4276.85,3877.75,3352.85,2883.21,2494.4,2175.27,1807.57,1512.99,1262.62,999.748,777.71,582.374,438.285,326.207,218.123,134.408,89.28,75.865,44.003,22.714,9.125,33.731,17.91,17.038,19.128,14.876,10.226,8.758,18.553
268.006,252.245,463.402,415.366,516.242,542.929,883.605,1070.76,1708.19,2285.75,2775.61,3717.86,4189.79,5015.61,5378.59,4857.75,4144.02,2933.8,1941,1512.26,1600.45,1986.18,2558.98,3067.4,3537.59,3750.19,4107.7,4257.63,4473.55,4811.62,4643.43,4646.18,4374.08,3902.88,3398.02,2945.28,2631.48,2022.51,1784.33,1553.69,1274.91,964.325,747.442,572.519,472.923,306.883,200.97,125.42,87.268,70.062,70.191,38.563,18.552,24.965,22.644,24.67,11.242,14.928,15.306,0,9.458
284.647,356.097,342.591,456.227,407.881,541.858,867.336,1036.8,1663.03,1871.51,2472.2,3472.59,4349.09,5358,5563.81,5247.6,4481.79,3116.49,2242.85,1665.27,1758.3,2129.38,2567.12,3087.96,3575.61,3876.75,4294.57,4327.64,4642.04,4780.32,4763.38,4561.17,4286.23,3942.78,3497.37,3034.73,2579.76,2190.69,1877.19,1563.76,1261.48,1035.15,739.175,625.844,452.881,277.151,197.318,129.892,78.528,71.778,35.589,31.546,26.134,21.162,12.016,12.377,19.166,19.891,11.899,3.486,3.833
246.906,168.178,434.465,428.996,479.42,644.815,976.039,1193.56,1696.11,2094.19,2650.68,3392.85,4317.93,5127.11,5782.06,5868.43,4866.74,3734.36,2722.1,2218.53,2242.78,2630.08,3358.21,3834.91,4379.35,4728.83,5125.8,5321.73,5310.64,5502.39,5399.31,5171.63,4778.81,4196.75,3535.37,3209.36,2612.46,2312.81,1915.86,1586.73,1282.32,1087.41,810.752,612.892,428.391,319.508,212.689,147.916,89.271,62.677,34.062,39.384,20.191,29.171,23.88,20.87,16.858,14.723,20.606,10.483,7.751
284.472,294.703,368.784,447.454,507.165,556.502,759.188,969.14,1594.13,2057.95,2846.61,3337.26,4585.93,5446.85,6330.95,6275.1,5560.21,4157.55,3052.97,2494.05,2390.06,2702.44,3461.11,3980.65,4728.16,4824.21,5270.83,5472.22,5211.76,5280.77,5265.06,5067.69,4463.61,4188.21,3641.12,3085.97,2540.09,2383.89,1972.06,1558.97,1283.97,1087.64,806.582,553.941,435.205,303.317,224.427,144.34,84.046,60.552,57.96,29.107,8.628,16.925,20.876,4.675,15.915,13.204,15.346,7.052,10.994
180.117,331.772,300.397,382.107,639.528,618.7,856.685,1292.83,1487.59,2117.74,2702.52,3438.61,4175,5053.28,5292.95,4998.81,4226.08,3089.64,2190.29,1857.31,1925.75,2285.3,2842.25,3371.26,4049.87,4641.78,4803.47,4856.45,4956.36,5218.9,5142.26,4767.82,4345.88,4112.1,3591.92,3142.23,2623.7,2266.78,1878.92,1596.71,1211.79,1017.08,793.768,621.775,406.302,322.442,203.27,142.87,81.866,74.638,47.643,16.73,26.768,31.868,27.011,17.882,16.671,8.228,13.674,7.035,7.829
371.718,484.627,451.423,627.373,485.411,633.103,732.988,1047.31,1429.57,1777.69,2425.39,3404.52,4131.89,5321.02,5796.03,5460.41,4742.07,3385.65,2596.55,2253.19,2325.04,2805.44,3363.72,4084.89,4388.4,4754.56,4944.13,5199.96,5447.88,5553.1,5517.71,5334.29,4774.99,4135.03,3546.93,3084.63,2663.09,2267.17,1879.22,1538.86,1248.64,1025.02,827.112,588.652,471.474,338.367,245.239,149.59,83.551,48.615,42.303,47.663,26.366,24.381,33.02,12.351,14.428,18.167,8.464,5.273,11.147
214.255,244.35,365.385,362.719,357.395,501.998,657.609,1009.37,1393.75,1631.01,2350.83,3432.38,4831.04,5638.12,6254.57,5894.93,4661.88,3377.45,2314.35,1910.53,2013.61,2465.29,2835.22,3644.39,3976.45,4341.29,4666.1,4789.13,4949.45,5151.17,5059.06,4696.86,4553.04,3874.21,3453.24,2942.46,2546.08,2166.31,1710.21,1566.48,1193.81,957.847,781.228,586.976,390.549,307.193,205.96,137.209,88.826,58.353,42.628,28.166,25.244,12.211,28.488,18.592,9.649,19.944,11.924,10.496,7.443
167.364,146.242,183.291,275.742,366.7,546.581,748.469,1044.11,1324.49,2076.84,2742.9,3662.37,4845.6,5821.24,5843.4,5173.33,4141.71,2957.39,2142.04,1680.96,1704.33,1968.67,2637.49,2906.45,3353.35,3664.82,3778.2,3857.23,4097.41,4188.35,3883.88,3436.25,3131.62,2942.58,2635.38,2293.62,2013.69,1734.34,1450.7,1232.44,1068.48,868.665,640.318,467.949,397.053,268.98,192.787,113.538,85.701,64.233,51.372,29.931,16.451,31.38,22.746,24.846,14.402,8.267,20.517,6.972,7.279
122.53,226.343,251.671,358.281,517.981,761.511,1170.18,1825.07,2216.85,2740.4,3630.02,4069.13,4877.98,5194.08,4847.75,4191.41,3175.88,2378.77,1724.55,1437.76,1470.26,1599.57,1998.64,2303.96,2473.13,2599.72,2823.46,3010.27,2975.77,3252.06,3193.59,3023.66,2940.29,2564.42,2452.08,2316,2011.93,1709.35,1493.24,1233.81,1026.78,818.845,683.231,504.784,359.655,244.732,177.603,100.793,59.191,63.472,69.839,46.679,14.29,26.168,23.943,18.54,23.99,11.519,5.081,10.521,12.25
286.748,235.035,230.222,283.452,433.514,574.727,743.492,1089.17,1558.41,2390.5,3288.59,4389.06,5702.19,6890.53,7212.5,6674.6,5350.81,3631.11,2326.49,1842.8,1673.54,2019.56,2323.1,2745.6,3032.94,3150.33,3535.23,3739.43,3821.19,3982.68,3980.81,3788.72,3498.09,3216.28,2971.1,2495.23,2240.56,1980.65,1650.49,1394.41,1171.35,900.387,684.184,517.103,366.511,266.849,191.789,101.455,61.149,40.353,42.933,30.375,17.357,28.771,26.821,20.138,20.734,15.096,20.085,6.984,9.393
384.464,616.093,533.603,686.661,709.496,1065.64,1297.72,1773.94,2244.9,2871.93,3490.15,4659.28,5512.75,6259.12,6510.08,5799.23,4507.11,3133.36,2325.69,1765.77,1512.42,1785.63,2025.12,2383.41,2531.13,2809.68,2989.18,3311.05,3430.72,3682.77,3702.32,3714.64,3294.34,3182.55,2736.34,2384.25,2071.75,1899.67,1550.82,1269.78,1085.43,876.252,696.678,509.885,357.126,248.973,211.349,134.28,68.212,73.184,44.333,33.42,24.165,18.396,19.425,12.375,22.472,13.169,11.911,10.483,11.327
1156.59,629.161,559.057,534.379,656.739,786.624,989.811,1275.7,1985.14,2456.45,3465.12,4912.42,6434.42,7340.02,7665.1,7022.11,5478.37,3817.66,2783.79,1990.82,1682.58,1666.74,2076.22,2830.6,2975.48,3201.78,3183.59,3446.18,3571.73,3581.18,3630.71,3507.34,3434.61,3101.96,2743.09,2410.74,2215.92,1786.97,1575.6,1466.71,1051.72,867.581,728.71,558.318,406.939,265.058,159.166,107.746,69.614,39.293,42.313,38.424,17.432,25.014,31.518,13.936,22.433,8.228,3.396,8.771,9.08
208.586,374.332,287.82,275.822,457.01,611.955,709.674,1065.88,1700.45,2436.04,3594.56,5002.35,6668.83,7610.76,8093.17,7587.38,5868.76,4008.75,2601.25,1869.61,1634.1,1737.84,1934.52,2311.14,2635.28,3010.79,3161.02,3249.4,3580.92,3599.56,3553.57,3408.97,3207.17,3120.86,2786.92,2445.91,2097.83,1843.29,1485.36,1229.76,1069.85,815.711,662.704,479.15,357.684,267.152,195.89,115.252,74.347,61.374,48.374,30.839,7.929,18.966,22.542,10.811,30.355,18.233,15.372,6.984,13.078
