dN0_1597,dN0_1717,dN0_1845,dN0_1982,dN0_213,dN0_2289,dN0_246,dN0_2643,dN0_2841,dN0_3053,dN0_328,dN0_3525,dN0_3788,dN0_4071,dN0_4374,dN0_4701,dN0_5051,dN0_5428,dN0_5833,dN0_6268,dN0_6736,dN0_7239,dN0_7779,dN0_8359,dN0_8983,dN0_9653,dN1_0373,dN1_1147,dN1_1979,dN1_2872,dN1_3833,dN1_4865,dN1_5974,dN1_7165,dN1_8446,dN1_9822,dN2_1301,dN2_2891,dN2_4598,dN2_6434,dN2_8406,dN3_0525,dN3_2802,dN3_525,dN3_788,dN4_0706,dN4_3743,dN4_7006,dN5_0513,dN5_4282,dN5_8332,dN6_2684,dN6_7361,dN7_2386,dN7_7787,dN8_359,dN8_9827,dN9_6529
0.00156470290836052,0.0597265006272807,0.159436250387824,0.197524641075771,0.169878815896494,0.161282343397405,0.164443386591445,0.170710854769579,0.173040846296116,0.176335583093738,0.0855776931498496,0.0407877600578901,0.0511674843873391,0.0539684578262001,0.0586874518123242,0.0713407500114479,0.108651948917996,0.101313569319428,0.134049210934083,0.104930869403037,0.13930722245786,0.205040796169395,0.158063348013555,0.230861239663601,0.220705187189929,0.388072396504991,0.317973173920166,0.359929050634092,0.399346374281171,0.515803966877679,0.580020329185922,0.5101107896291,1.02250592550377,1.33118658024012,1.45911057594829,1.44114468002963,1.86582856237552,1.83578464837214,2.3776078254055,2.63737823131727,2.78910583442357,5.05002385873945,3.59249238080099,2.44703626549163,3.02525367950061,4.53459944811467,7.53355898597982,5.8026039655339,6.00617685236547,4.37156205266691,2.70204496353066,6.70613160102472,1.69640703574118,3.03846185504626,0,0,0,24.1595815951031
0.00180547564701924,0.0568736226474625,0.146547932441425,0.169151163212664,0.150620024124753,0.134981251292755,0.13565959708668,0.15528237985496,0.158444682101243,0.15520177508176,0.0863167539106921,0.0497158876882171,0.0561706790896553,0.0651599269885619,0.0635554344137496,0.076236417187224,0.0927755261518002,0.114200715627602,0.0891583123887159,0.137978033114021,0.120407529209987,0.121836698992838,0.138838428092991,0.193092842394486,0.225829039343091,0.234115034347853,0.299155426814433,0.338534920080584,0.534441913563578,0.399220433337888,0.904332771311384,0.997175441088848,1.30699776409624,0.784094582074996,1.00396009223469,1.70254075809952,1.70136035440914,1.18449875019838,2.4228065320176,2.85111515435398,2.83951136155171,2.37087525305609,2.05496477749522,5.51787184139913,2.32230197786689,8.04502923894488,7.78336286160568,7.28180572619484,10.5074352349809,4.89916436936809,2.70204496353066,6.70613160102472,0,0,12.7411970601032,7.8900781339527,19.5445888143836,0
0.000590522332458809,0.0385679206491264,0.117474652060769,0.152751791181468,0.129833158390776,0.12036157922322,0.132745128298034,0.129756760799789,0.129838265377788,0.142665123882325,0.0794804418728994,0.034763051276778,0.0392400731260155,0.0327336342356202,0.0633714062686012,0.0703942543574645,0.0807180814075626,0.0916000607310708,0.0951021998812969,0.102687324149151,0.16480020412074,0.138203415649196,0.208146729139945,0.175080222158447,0.189810256429378,0.284602122825202,0.303070920777427,0.246286330032919,0.49907046323847,0.329985001542226,0.643358271942904,0.742807990697264,0.984516767762239,1.00944564230661,0.956637587068797,1.27598803163914,2.15023204815123,1.48030941368907,1.41674566587584,0.788215349660276,2.04982476987756,4.62707877590783,2.79416074062299,2.48373034257492,0.745641076226867,4.48162515549651,3.43589892088899,5.05212660166916,4.60248608237444,4.50555629182911,6.31862822241015,8.71797108133214,12.4669913287017,10.2870800059736,6.35827628918111,0,0,0
0.000184045060639925,0.0206383087523662,0.0799109912280398,0.0990664429316823,0.0785536273388398,0.0763719461257143,0.0763974325873085,0.0799689949145979,0.0901763678690736,0.0925796080671357,0.0388986154950404,0.0241309424418959,0.0247626832223281,0.0321684085203494,0.0297555984214942,0.0471071974913564,0.0345529795944268,0.0653987086854066,0.0642708813664578,0.065720403212986,0.0698696534464119,0.0681681693745387,0.101152655582041,0.166211529682298,0.137660827848301,0.190080120424047,0.203605686075695,0.169412504993197,0.188197716615265,0.321833087798543,0.200131267704772,0.487236637565489,0.508158340351591,0.567217357245742,0.371678842657097,1.23724758325125,0.973651791160969,0.769986992440728,1.73625376434069,0.842374931968222,0.417645796204562,0.278488487639126,1.99398111053718,1.9195589074194,0.745641076226867,0,0,2.55597363055383,0.357671205815023,4.37156205266691,0,3.35306580051236,4.14499454959401,0,0,0,0,0
9.81004958219762e-05,0.00743725464434047,0.0120428642827296,0.00490468702382275,0.00201786720576167,0.00345757976095794,0.00481171859649892,0.00766203585045577,0.00420223531151234,0.00108917185961336,0.00167397262330815,0.00122007806301926,0.000757024909451705,0,0.00116551158593984,0.00188211204757613,0.00261120935423612,0.000544291429520029,0,0,0,0.00528343037693103,0,0,0,0,0,0.0192184562599303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.00015504143578821,0.0124668965454006,0.0198407027605945,0.00909880389699109,0.0058385580961093,0.00519202133374505,0.00660062094203027,0.00614238907315114,0.0064786462116916,0.0054816187024864,0.00374888570937334,0.00305019515754815,0.00270935230751137,0.00039565800068956,0.00319420280507573,0.00369894853280858,0.00842739143007989,0.00222740800388197,0.00687911454560955,0.00515757529629084,0.0139387238093964,0.00907717173781008,0,0.00810415002130801,0,0,0,0,0,0.00770523353854944,0.0271646319045259,0,0.112900362052076,0.14008309149533,0,0.107657667098988,0,0,0,0,0.31563461035,0,0,0,0,0,1.9195455705987,0.462250550206543,0,0,0,3.35306580051236,0,0,9.19239168939749,4.37318284168696,0,0
0.00011345535603759,0.00933811314222757,0.0173760294003449,0.00380479128861588,0.00271410222961524,0.00354486700882811,0.00310154354373387,0.00405239140614567,0.00519156156770839,0.00262235632410331,0.00294885243576138,0.00485049831444686,0.00652862835444441,0.00769766770984421,0.00608607365740767,0.00708239851428938,0.00871077849177994,0.00554339886680399,0.0186110183552669,0.0240214069424746,0.0297498135036371,0.00367456623959489,0.0408406311645813,0.0248629206314091,0.0303635683150375,0.021852620385718,0.0299213867022836,0.0586706834501269,0.0545422363791728,0.0441096702569135,0.0719308365226986,0.148080037043377,0.0796064934696109,0.164710175633451,0.565241033925912,0.31196255807093,0.367396673795667,0.378713015042218,0.42627056063481,0.765004100099728,0,0.78334194918813,0.456453507231402,0.036694077083286,3.02525367950061,1.7552148954151,0.0613553378730177,1.42481934298958,1.54540954965359,4.63117589104368,0,0,0,5.1435400029868,12.7411970601032,0,0,0
5.67276780187949e-05,0.000556051468009918,0.00317168439754593,0.00584926019597779,0.00483063646273988,0.00597572266714053,0.00572838489643132,0.00761853451141079,0.00957389267828555,0.00842878961673432,0.0101934955439195,0.00934552275714939,0.0112785327675079,0.0089270336405582,0.0140693898588452,0.0122282886790496,0.0153433851977595,0.0103582845894812,0.0264045771305043,0.0377663451070897,0.0467611377394447,0.0142215644732429,0.0537065391114199,0.0582887167570304,0.0798941391289424,0.0564212052200218,0.0645764302852018,0.135617030966301,0.224559207534713,0.196204280104802,0.172412255557297,0.272597977600177,0.215556456848008,0.346897636784277,0.761103624751403,0.31196255807093,0.587024988433848,0.59224937509919,1.67391072073779,1.53000820019946,0.31563461035,1.1765021670316,0.456453507231402,1.84617075325283,3.77089475572748,1.7552148954151,0.0613553378730177,1.42481934298958,1.54540954965359,4.63117589104368,0,9.62071956608547,0.544130558633963,5.1435400029868,12.7411970601032,0,0,0
5.67276780187949e-05,0.000556051468009918,0.00317168439754593,0.00584926019597779,0.00483063646273988,0.00597572266714053,0.00572838489643132,0.00761853451141079,0.00957389267828555,0.00842878961673432,0.0101934955439195,0.00934552275714939,0.0112785327675079,0.0089270336405582,0.0140693898588452,0.0122282886790496,0.0153433851977595,0.0103582845894812,0.0264045771305043,0.0377663451070897,0.0467611377394447,0.0142215644732429,0.0537065391114199,0.0582887167570304,0.0798941391289424,0.0564212052200218,0.0645764302852018,0.135617030966301,0.224559207534713,0.196204280104802,0.172412255557297,0.272597977600177,0.215556456848008,0.346897636784277,0.761103624751403,0.31196255807093,0.587024988433848,0.59224937509919,1.67391072073779,1.53000820019946,0.31563461035,1.1765021670316,0.456453507231402,1.84617075325283,3.77089475572748,1.7552148954151,0.0613553378730177,1.42481934298958,1.54540954965359,4.63117589104368,0,9.62071956608547,0.544130558633963,5.1435400029868,12.7411970601032,0,0,0
5.67276780187949e-05,0.000556051468009918,0.00317168439754593,0.00584926019597779,0.00483063646273988,0.00597572266714053,0.00572838489643132,0.00761853451141079,0.00957389267828555,0.00842878961673432,0.0101934955439195,0.00934552275714939,0.0112785327675079,0.0089270336405582,0.0140693898588452,0.0122282886790496,0.0153433851977595,0.0103582845894812,0.0264045771305043,0.0377663451070897,0.0467611377394447,0.0142215644732429,0.0537065391114199,0.0582887167570304,0.0798941391289424,0.0564212052200218,0.0645764302852018,0.135617030966301,0.224559207534713,0.196204280104802,0.172412255557297,0.272597977600177,0.215556456848008,0.346897636784277,0.761103624751403,0.31196255807093,0.587024988433848,0.59224937509919,1.67391072073779,1.53000820019946,0.31563461035,1.1765021670316,0.456453507231402,1.84617075325283,3.77089475572748,1.7552148954151,0.0613553378730177,1.42481934298958,1.54540954965359,4.63117589104368,0,9.62071956608547,0.544130558633963,5.1435400029868,12.7411970601032,0,0,0
5.67276780187949e-05,0.000556051468009918,0.00317168439754593,0.00584926019597779,0.00483063646273988,0.00597572266714053,0.00572838489643132,0.00761853451141079,0.00957389267828555,0.00842878961673432,0.0101934955439195,0.00934552275714939,0.0112785327675079,0.0089270336405582,0.0140693898588452,0.0122282886790496,0.0153433851977595,0.0103582845894812,0.0264045771305043,0.0377663451070897,0.0467611377394447,0.0142215644732429,0.0537065391114199,0.0582887167570304,0.0798941391289424,0.0564212052200218,0.0645764302852018,0.135617030966301,0.224559207534713,0.196204280104802,0.172412255557297,0.272597977600177,0.215556456848008,0.346897636784277,0.761103624751403,0.31196255807093,0.587024988433848,0.59224937509919,1.67391072073779,1.53000820019946,0.31563461035,1.1765021670316,0.456453507231402,1.84617075325283,3.77089475572748,1.7552148954151,0.0613553378730177,1.42481934298958,1.54540954965359,4.63117589104368,0,9.62071956608547,0.544130558633963,5.1435400029868,12.7411970601032,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.000168690200424311,0.0111417023890376,0.047657805391264,0.0599989454518421,0.0533869575594582,0.0484425386705081,0.0428759749099335,0.0495054905296102,0.0538894656348343,0.0538000239492739,0.0244388917091578,0.012797059382796,0.0115688205147413,0.0238878517916322,0.0132982242982234,0.0246632833055208,0.035828221372077,0.0390550034966372,0.0294284779352964,0.0461087231488401,0.056891117270269,0.0577602087823889,0.0594740150875889,0.0348325542425276,0.0691150723771041,0.0782738256057398,0.109984472214253,0.198784107956487,0.079653265999287,0.110218340616642,0.171303495071398,0.18316520261463,0.37690366613226,0.270103503450353,0.260602406920493,0.583961285173297,0.650281991497841,0.616115203576145,0.770715876540818,0.319154681457535,0.736880801349428,0.653777786489714,0.972042691513026,1.26365227955566,1.45997661108543,3.6057835175429,2.3577979839774,5.40017407476585,3.88039515742713,6.69133731816257,2.53576527346723,19.2414391321709,5.23325566686194,10.2870800059736,17.6947378900466,67.065664138598,36.3187796026507,0
0.000592228428038321,0.0372103917553481,0.139808308623105,0.171854020412227,0.144048800102379,0.124933798300505,0.119026312924896,0.129816695978029,0.140804898902174,0.131606528065566,0.0583654759356306,0.0344029906453983,0.0347833024184915,0.0225136467713801,0.0396230122994511,0.0522639669165072,0.0648753951963316,0.0755643978459807,0.0722930511991021,0.0904896585734228,0.114278331484386,0.127934492698544,0.165309663983613,0.132632825065709,0.161534183435999,0.293832971091583,0.172632375622159,0.335416453593124,0.259570643098241,0.221218371592267,0.433663945047252,0.605391092209856,0.607613101629979,0.669432996786758,0.829458354435467,1.12224962066824,1.55359199525165,1.53997398488146,1.51883239977559,2.36464604898083,1.41615528598099,1.45350141142132,3.48346097623965,1.99753382122138,7.32549668018304,1.80112594901751,1.20957666092521,5.40017407476585,0.357671205815023,2.18578102633346,2.16163597082452,4.02367896061483,5.85740542529502,8.18200185803305,0,11.9880256918971,4.66793092071686,0
0.000632108412209429,0.0574304692319662,0.221580218669777,0.272220933097545,0.220483363284316,0.197321929314793,0.200445923208178,0.213807148013229,0.23457117636594,0.197779305944019,0.0878558479451465,0.0470555670996788,0.050336464561926,0.0558513659901959,0.0785843996008686,0.0859515967160418,0.108712674716931,0.145618891682359,0.133519248937367,0.132910715385415,0.190325192038062,0.240316632069506,0.249406364969462,0.197985914105464,0.312630890263705,0.284460834331329,0.294188009100186,0.37233039410748,0.478009599686117,0.661868393956269,0.799000525150978,1.12513310376048,1.26196567261611,1.21122884782541,1.24484478866939,2.24572262391714,1.96147315100827,1.52804107064298,2.33085054270332,3.119978795097,3.78401492940513,3.21974390521813,4.50355140535598,3.12358331171472,3.88757904628206,8.87495982329609,3.68570279651485,6.82499341775543,8.52337231970516,3.26610957957873,5.07153054693446,9.62071956608547,6.40153598392898,13.3255418610199,6.35827628918111,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.000731701741663479,0.0491737145213308,0.206688593170258,0.264449505224955,0.224792835448677,0.19890691502432,0.200032020312545,0.211527677847272,0.222319859474891,0.201362696261898,0.102437516756568,0.0542476062080029,0.0573289841202825,0.0607546990701701,0.0633845511361118,0.0813823073519842,0.100325767152809,0.109528183048031,0.116955338687063,0.145482305170124,0.142139775975958,0.239025568255594,0.273955108868027,0.278476943751059,0.345727179727095,0.337585308027643,0.308739620992508,0.381903360999219,0.433817787702331,0.45840556051805,0.799000525150978,0.806270863715854,0.882927784138821,1.12172396138794,1.11306475692271,1.55165690648352,2.52724378641262,2.28546710072741,2.07758192806655,1.98069329583343,2.0462243750827,3.74544677225884,4.01753005959946,3.8414111946565,7.32549668018304,2.680499206479,4.52714743020195,3.92097231410491,6.00617685236547,6.55734307900036,3.79325542957188,5.36490528081978,4.14499454959401,5.1435400029868,2.83411540021638,4.37318284168696,8.88045394672963,1.0831781221976
0.00079162834889386,0.0517265685441485,0.195444815780844,0.249266215098178,0.193920175579182,0.184533405553095,0.187756018988025,0.19184960545617,0.222411108013084,0.189477164217937,0.0873366577606547,0.0562841274861253,0.0521322642531441,0.0701409786043858,0.0711619310798833,0.092870806324472,0.123003479399805,0.136307321380416,0.0988431080934109,0.129996685343011,0.156766634255852,0.155503670755613,0.179605117257878,0.195722868439137,0.265795086137759,0.436722734561988,0.359991683761849,0.265867398675112,0.389265960956968,0.82479499877864,0.715704893647814,0.76396228170346,1.07564806189501,1.55839129196601,1.74403149246792,2.07118670907484,2.98168209642434,1.83515660025433,1.20400002958095,2.51455203572604,3.36156860680741,1.84964011576361,3.51302881476476,3.65106066978695,1.5709689850276,4.43571410189411,4.33869889244911,7.28724396796197,7.19391519620404,0.401982717486612,6.31862822241015,8.71797108133214,0,0,24.7677041497171,8.77694738156754,0,0
0.000803784279897888,0.0503006596319019,0.189847590261857,0.24820586342758,0.200915414826838,0.180302171911734,0.186348281455986,0.19482606374327,0.214555329257876,0.200128996809423,0.0848996049017767,0.0501860305508467,0.0559970756329765,0.065552052328531,0.0726692092210987,0.0859080796744794,0.115453238398797,0.126317480220148,0.104360947706279,0.143690047754663,0.157950865670198,0.187760403583192,0.184016989906315,0.212114658670914,0.284848225255445,0.367962334210376,0.368114872729852,0.290017383333817,0.311592776146363,0.87616322236897,0.687431501257389,0.628781202590691,1.40645252537463,1.58619606438002,1.85313615715594,1.69927840455107,2.74535393297727,2.28546710072741,0.921118469232808,2.39559438172823,3.62679769002927,1.3432974109652,4.13949739351555,2.5617052563769,5.8313685694231,1.7552148954151,4.33869889244911,4.73127033740815,10.3657164553184,2.73013262292991,6.15234853234672,8.71797108133214,4.14499454959401,5.1435400029868,41.033062098785,4.37318284168696,0,0
0.000618246385625889,0.040858121190153,0.161352414720069,0.20760063180645,0.180707395653391,0.167147544081631,0.177132511333452,0.185421074241745,0.191932895618015,0.183320586757031,0.0998009174922627,0.0605245867690625,0.053136887535236,0.0481501656196313,0.0720864534281288,0.072619063107345,0.0873776773575137,0.10680672590043,0.124478720758092,0.165158454925473,0.151069520965215,0.152881818087362,0.183376159242296,0.244011369886855,0.25630647103931,0.406157323720758,0.462145168050114,0.393289389802272,0.414016975815503,0.585374408827191,0.725822333081643,0.911526360429613,1.34648087747929,0.893989634949404,1.52549353458377,1.60630132842012,1.15228956781368,2.15483309222197,2.2981204448118,2.7050777092022,3.78521506100342,3.84075834022089,4.76781396217416,1.30034635663895,3.73958921435917,5.360998412958,4.52714743020195,5.92224528441089,12.1203299178072,11.3308878491539,7.93985520052854,3.35306580051236,3.40881791144218,16.3838629438769,18.384783378795,16.6670255155202,9.75331907824579,10.9730653248714
0.000618246385625889,0.0406932670371014,0.162104477158347,0.207133848775756,0.17970908773038,0.167559489654313,0.176105938614905,0.184893257994666,0.192104586946457,0.187070854295535,0.0988179666803422,0.0605245867690625,0.0523798626257843,0.0489838735496557,0.0733834136891747,0.0740660047392966,0.0878162525720495,0.108481468760492,0.123086271590249,0.166899136587972,0.154142121391626,0.149088076726482,0.183376159242296,0.252818898966616,0.265529404915003,0.418637807346222,0.456768668877048,0.380743001375978,0.414016975815503,0.585374408827191,0.689233237046975,0.877989069810032,1.33154132106408,0.893989634949404,1.61225146072124,1.60630132842012,1.15228956781368,2.15483309222197,2.09238840092224,2.7050777092022,3.78521506100342,3.56226985258176,4.62551873927206,1.30034635663895,3.73958921435917,5.360998412958,3.37892610714976,5.92224528441089,10.3589679420011,9.14510682282043,7.93985520052854,3.35306580051236,3.40881791144218,16.3838629438769,18.384783378795,16.6670255155202,9.75331907824579,10.9730653248714
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.000420339298402424,0.0368181342850647,0.145851444359103,0.182861538850448,0.155950067541376,0.141975534506985,0.149636419726211,0.160270533398784,0.169279245372982,0.148967718911278,0.0789242986503655,0.052355567858396,0.0490130939495386,0.0614612312142586,0.0690412257881732,0.0853314788737769,0.0896245319181355,0.103624714466313,0.104288207824377,0.149879138110212,0.157006681164166,0.160052187884625,0.220864753087395,0.268109748063424,0.275511427998571,0.29712970261529,0.453320696581277,0.424111442294614,0.364154931336853,0.759244678675328,0.687985881500339,0.800423336120645,1.10702113036695,0.839174512190362,1.61027968967266,1.59406750261342,2.08697504508723,1.46837649945059,3.02441690278556,3.40141519601864,2.4698708292787,2.48703622650984,6.22772598935151,3.18091780715735,5.19387390883219,6.38516807024247,6.01282311155574,3.70888088518661,5.64850564655045,2.18578102633346,16.2330547424419,23.0329827681349,6.40153598392898,8.18200185803305,0,0,8.88045394672963,12.056243447069
